Transaction Reference,Supplier Name,Line Value,Department,Category,Transaction Date,Year/Period,SME,Costs split between Babergh and Mid Suffolk District Councils Y/N,% of transaction apportioned to Mid Suffolk District Council
10041622,ARMSTRONG YORK ASBESTOS ENVIRONMENTAL,"20,130.11",Asbestos Survey & Reinspection,Prof & Consultancy Fees,30-Jun-21,2122/04,SME,N,
10041332,CADCORP,"7,050.00",Addl Projects,Computer Equpt Purchases,30-Jun-21,2122/04,SME,Y,50%
10041332,CADCORP,"14,250.00",ICT,Software Licences (Corporate) ,30-Jun-21,2122/04,SME,Y,50%
10041370,TRADITION (UK) LTD,"1,336.99",Treasury Management,Prof & Consultancy Fees,30-Jun-21,2122/04,LGE,N,
10041457,CHILDCARE VOUCHER LTD EDENRED (UK GROUP),403.75,Health & Safety,"Equipment, Tools & Materials",12-Jul-21,2122/04,SME,N,
10041399,ROSSI LONG CONSULTING LTD,"2,500.00","Schoolfield, Glemsford",Prof & Consultancy Fees,30-Jun-21,2122/04,SME,N,
10041230,OPUS PEOPLE SOLUTIONS LTD,"1,243.64",Current Liabilities,Agency Staff Holding A/C,24-Jun-21,2122/04,SME,N,
10041398,OPUS PEOPLE SOLUTIONS LTD,"1,248.58",Current Liabilities,Agency Staff Holding A/C,01-Jul-21,2122/04,SME,N,
10041496,OPUS PEOPLE SOLUTIONS LTD,"1,122.37",Current Liabilities,Agency Staff Holding A/C,08-Jul-21,2122/04,SME,N,
10041630,OPUS PEOPLE SOLUTIONS LTD,735.49,Current Liabilities,Agency Staff Holding A/C,15-Jul-21,2122/04,SME,N,
10041768,OPUS PEOPLE SOLUTIONS LTD,307.58,Current Liabilities,Agency Staff Holding A/C,22-Jul-21,2122/04,SME,N,
10041382,ECOSYSTEMS TREE & GROUNDS CARE,"2,200.00",Public Tree Programme,Tree felling/maintenance,01-Jul-21,2122/04,SME,N,
10041383,ECOSYSTEMS TREE & GROUNDS CARE,"4,050.00",Public Tree Programme,Tree felling/maintenance,01-Jul-21,2122/04,SME,N,
10041384,ECOSYSTEMS TREE & GROUNDS CARE,800,Public Tree Programme,Tree felling/maintenance,01-Jul-21,2122/04,SME,N,
10041385,ECOSYSTEMS TREE & GROUNDS CARE,"4,050.00",Public Tree Programme,Tree felling/maintenance,01-Jul-21,2122/04,SME,N,
10041386,ECOSYSTEMS TREE & GROUNDS CARE,"1,070.00",Public Tree Programme,Tree felling/maintenance,01-Jul-21,2122/04,SME,N,
10041845,ECOSYSTEMS TREE & GROUNDS CARE,275,Amenity Areas,Tree felling/maintenance,29-Jul-21,2122/04,SME,N,
10041847,ECOSYSTEMS TREE & GROUNDS CARE,830,Public Tree Programme,Tree felling/maintenance,29-Jul-21,2122/04,SME,N,
10041848,ECOSYSTEMS TREE & GROUNDS CARE,840,Public Tree Programme,Tree felling/maintenance,01-Jul-21,2122/04,SME,N,
10041849,ECOSYSTEMS TREE & GROUNDS CARE,"1,525.00",Tenancy Services,Tree felling/maintenance,29-Jul-21,2122/04,SME,N,
10041511,CORNERSTONE BARRISTERS,"3,000.00",Devt Management -Applications,Legal Expenses,08-Jul-21,2122/04,SME,N,
10041809,CORNERSTONE BARRISTERS,"1,950.00",Devt Management -Applications,Legal Expenses,27-Apr-21,2122/04,SME,N,
10041282,THE OLDE BULL HOTEL,560,Homelessness Private Sector,B&B Costs,21-Jun-21,2122/04,SME,N,
10041410,THE OLDE BULL HOTEL,805,Homelessness Private Sector,B&B Costs,28-Jun-21,2122/04,SME,N,
10041587,THE OLDE BULL HOTEL,735,Homelessness Private Sector,B&B Costs,05-Jul-21,2122/04,SME,N,
10041656,THE OLDE BULL HOTEL,560,Homelessness Private Sector,B&B Costs,12-Jul-21,2122/04,SME,N,
10041389,VERTAS GROUP LTD,"8,469.82",Central Postal Serv,Postage,30-Jun-21,2122/04,SME,Y,50%
10041452,VERTAS GROUP LTD,"11,404.80",Unapportionable Central OHs,Security Systems,31-May-21,2122/04,SME,N,
10041830,VERTAS GROUP LTD,"6,221.88",Central Postal Serv,Postage,29-Jul-21,2122/04,SME,Y,50%
10041091,COLLINS SKIP HIRE,812.49,Building Services,Waste Disposal,21-Jun-21,2122/04,SME,Y,50%
10041235,COLLINS SKIP HIRE,812.49,Building Services,Waste Disposal,28-Jun-21,2122/04,SME,Y,50%
10041408,COLLINS SKIP HIRE,812.49,Building Services,Waste Disposal,05-Jul-21,2122/04,SME,Y,50%
10041481,COLLINS SKIP HIRE,270.83,Building Services,Waste Disposal,12-Jul-21,2122/04,SME,Y,50%
10041626,COLLINS SKIP HIRE,541.66,Building Services,Waste Disposal,19-Jul-21,2122/04,SME,Y,50%
10041600,POSTURITE LTD,250.11,Health & Safety,Furniture,15-Jul-21,2122/04,SME,Y,50%
10041595,INTEGRA USER GROUP,385,Financial Servs,Subscriptions,22-Feb-21,2122/04,SME,Y,50%
10041368,"DUNCAN, CAMERON AND HUTCHINSON LTD","99,750.00","1-3 Queensland, Shotley",Major Contracts,29-Jun-21,2122/04,SME,N,
10041369,"DUNCAN, CAMERON AND HUTCHINSON LTD","76,950.00","11-12 Ipswich, Brantham",Major Contracts,29-Jun-21,2122/04,SME,N,
10041407,SUFFOLK MARKET EVENTS,500,Hadl Market,Contracted Services,06-Jul-21,2122/04,SME,N,
10041407,SUFFOLK MARKET EVENTS,123,Economy & Business,Advertising&mkting (non-staff),06-Jul-21,2122/04,SME,N,
10041550,SUFFOLK MARKET EVENTS,713.12,RHSSF,"Equipment, Tools & Materials",14-Jul-21,2122/04,SME,Y,50%
10041550,SUFFOLK MARKET EVENTS,713.42,Innovate Local SIGIF,Misc Supplies & Services Costs,14-Jul-21,2122/04,SME,Y,50%
10041550,SUFFOLK MARKET EVENTS,285.37,BRRP-MarketTownVision&Invest,Prof & Consultancy Fees,14-Jul-21,2122/04,SME,Y,50%
10041554,SUFFOLK MARKET EVENTS,416.56,RHSSF,"Equipment, Tools & Materials",14-Jul-21,2122/04,SME,Y,50%
10041554,SUFFOLK MARKET EVENTS,416.74,Innovate Local SIGIF,Misc Supplies & Services Costs,14-Jul-21,2122/04,SME,Y,50%
10041554,SUFFOLK MARKET EVENTS,166.7,BRRP-MarketTownVision&Invest,Prof & Consultancy Fees,14-Jul-21,2122/04,SME,Y,50%
10041555,SUFFOLK MARKET EVENTS,586.06,RHSSF,"Equipment, Tools & Materials",14-Jul-21,2122/04,SME,Y,50%
10041555,SUFFOLK MARKET EVENTS,586.3,Innovate Local SIGIF,Misc Supplies & Services Costs,14-Jul-21,2122/04,SME,Y,50%
10041555,SUFFOLK MARKET EVENTS,234.53,BRRP-MarketTownVision&Invest,Prof & Consultancy Fees,14-Jul-21,2122/04,SME,Y,50%
10041850,SUFFOLK MARKET EVENTS,500,Hadl Market,Contracted Services,30-Jul-21,2122/04,SME,N,
10041597,NORFOLK STAIRLIFTS,"1,580.00",Mand Disabled Facilities Grant,Grants,15-Jul-21,2122/04,SME,N,
10041777,ADVANCE SUPPLIES,312.56,Sheltered Accommodation,Cleaning Materials,26-Jul-21,2122/04,SME,N,
10041203,HAYS SPECIALIST RECRUITMENT LTD,"1,030.15",Business Cont/Emergency Plan,Agency Staff,24-Jun-21,2122/04,LGE,Y,50%
10041338,HAYS SPECIALIST RECRUITMENT LTD,491.64,Business Cont/Emergency Plan,Agency Staff,30-Jun-21,2122/04,LGE,Y,50%
10041339,HAYS SPECIALIST RECRUITMENT LTD,"1,030.14",Business Cont/Emergency Plan,Agency Staff,30-Jun-21,2122/04,LGE,Y,50%
10041340,HAYS SPECIALIST RECRUITMENT LTD,753.85,Business Cont/Emergency Plan,Agency Staff,30-Jun-21,2122/04,LGE,Y,50%
10041459,HAYS SPECIALIST RECRUITMENT LTD,819.4,Business Cont/Emergency Plan,Agency Staff,07-Jul-21,2122/04,LGE,Y,50%
10041460,HAYS SPECIALIST RECRUITMENT LTD,"1,030.14",Business Cont/Emergency Plan,Agency Staff,07-Jul-21,2122/04,LGE,Y,50%
10041584,HAYS SPECIALIST RECRUITMENT LTD,819.4,Business Cont/Emergency Plan,Agency Staff,14-Jul-21,2122/04,LGE,Y,50%
10041651,HAYS SPECIALIST RECRUITMENT LTD,"3,744.00",Business Cont/Emergency Plan,Agency Staff,19-Jul-21,2122/04,LGE,Y,50%
10041648,RICHARD UTTING ASSOCIATES LLP,"1,003.73",New Bld/acquisition,Purchase of Land & Buildings,30-Jun-21,2122/04,SME,N,
10041648,RICHARD UTTING ASSOCIATES LLP,721.27,"Wolsey Grange, Sproughton S106",Prof & Consultancy Fees,30-Jun-21,2122/04,SME,N,
10040980,IDVERDE LIMITED,"14,117.16",Amenity Areas,Grds Maint Contract,01-Jun-21,2122/04,SME,N,
10040980,IDVERDE LIMITED,315.45,C Parks General,Grds Maint Contract,01-Jun-21,2122/04,SME,N,
10040980,IDVERDE LIMITED,60.3,Chilton Depot,Grds Maint Contract,01-Jun-21,2122/04,SME,Y,50%
10040980,IDVERDE LIMITED,411.58,Hadl C Parks,Grds Maint Contract,01-Jun-21,2122/04,SME,N,
10040980,IDVERDE LIMITED,4.37,Hadl Market,Grds Maint Contract,01-Jun-21,2122/04,SME,N,
10040980,IDVERDE LIMITED,83.88,Industrial Estates,Grds Maint Contract,01-Jun-21,2122/04,SME,N,
10040980,IDVERDE LIMITED,177.39,Kingfisher Leisure Centre,Grds Maint Contract,01-Jun-21,2122/04,SME,N,
10040980,IDVERDE LIMITED,141.55,Nyld & Sprtn Clsd Burial Grds,Grds Maint Contract,01-Jun-21,2122/04,SME,N,
10040980,IDVERDE LIMITED,"30,076.15",Open Spaces,Grds Maint Contract,01-Jun-21,2122/04,SME,N,
10040980,IDVERDE LIMITED,22.72,Pin Mill C Park,Grds Maint Contract,01-Jun-21,2122/04,SME,N,
10040980,IDVERDE LIMITED,"3,303.05",Public Conveniences,Grds Maint Contract,01-Jun-21,2122/04,SME,N,
10040980,IDVERDE LIMITED,18.24,Sewage Treatment Works,Grds Maint Contract,01-Jun-21,2122/04,SME,N,
10040980,IDVERDE LIMITED,766.63,Sheltered Accommodation,Grds Maint Contract,01-Jun-21,2122/04,SME,N,
10040980,IDVERDE LIMITED,"37,074.48",Street & Major Road Cleansing,Grds Maint Contract,01-Jun-21,2122/04,SME,N,
10040980,IDVERDE LIMITED,809.16,Sudb C Parks,Grds Maint Contract,01-Jun-21,2122/04,SME,N,
10040981,IDVERDE LIMITED,516.4,Tenancy Services,Grounds & Site Maintenance,01-Jun-21,2122/04,SME,N,
10041309,PUBLIC SEWER SERVICES,760.46,Structural Works,Improvements,30-Jun-21,2122/04,SME,N,
10041540,PUBLIC SEWER SERVICES,427.14,Building Services,Repairs,30-Jun-21,2122/04,SME,N,
10041592,PUBLIC SEWER SERVICES,"3,113.43",Building Services,Repairs,30-Jun-21,2122/04,SME,N,
10041658,PUBLIC SEWER SERVICES,785.28,Building Services,Repairs,20-Jul-21,2122/04,SME,N,
10041283,THE OLDE BULL YARD,350,Homelessness Private Sector,B&B Costs,21-Jun-21,2122/04,SME,N,
10041303,PRIVATE LANDLORD,650,Guaranteed Rent Scheme,Rent Payable,30-Jun-21,2122/04,SME,N,
10041798,PRIVATE LANDLORD,650,Guaranteed Rent Scheme,Rent Payable,28-Jul-21,2122/04,SME,N,
10041271,ASPECT CONTRACTS LTD,"7,794.00",Asbestos,Improvements,23-Jun-21,2122/04,LGE,N,
10041672,ASPECT CONTRACTS LTD,"6,080.00",Asbestos,Improvements,21-Jun-21,2122/04,LGE,N,
10041745,THE OFFSHOOT FOUNDATION,"1,000.00",Grants & Contrbns,Contributions & Donations,23-Jul-21,2122/04,SME,N,
10041714,HOUSING FINANCE ASSOCIATES LTD,"8,020.00",General/Supervision & Mgmt,Prof & Consultancy Fees,21-Jul-21,2122/04,SME,Y,50%
10041462,JEREMY BENN ASSOCIATES LTD,"1,565.00",Devt Policy & Local Plans,Prof & Consultancy Fees,08-Jul-21,2122/04,LGE,Y,50%
10041221,NORTHUMBRIAN WATER LTD,63.05,Chilton Depot,Legionella Testing,25-Jun-21,2122/04,LGE,Y,50%
10041221,NORTHUMBRIAN WATER LTD,34.15,HQ Energy,Legionella Testing,25-Jun-21,2122/04,LGE,N,
10041221,NORTHUMBRIAN WATER LTD,34.15,Lavenham TIC,Legionella Testing,25-Jun-21,2122/04,LGE,N,
10041221,NORTHUMBRIAN WATER LTD,202.31,Public Conveniences,Legionella Testing,25-Jun-21,2122/04,LGE,N,
10041221,NORTHUMBRIAN WATER LTD,28.9,Responsive maintenance,Legionella Testing,25-Jun-21,2122/04,LGE,N,
10041221,NORTHUMBRIAN WATER LTD,266.38,Sheltered Accommodation,Legionella Testing,25-Jun-21,2122/04,LGE,N,
10041221,NORTHUMBRIAN WATER LTD,91.95,Temporary Accommodation,Legionella Testing,25-Jun-21,2122/04,LGE,N,
10041221,NORTHUMBRIAN WATER LTD,28.9,Wenham Depot,Legionella Testing,25-Jun-21,2122/04,LGE,Y,50%
10040983,STORETEC SERVICES LTD,497.6,ICT,"Equipment, Tools & Materials",31-May-21,2122/04,SME,Y,50%
10041474,STORETEC SERVICES LTD,445.18,ICT,"Equipment, Tools & Materials",30-Jun-21,2122/04,SME,Y,50%
10041521,DOCUSIGN INC,710.89,General/Supervision & Mgmt,Subscriptions,11-Jan-21,2122/04,SME,Y,50%
10041529,DOCUSIGN INC,710.89,General/Supervision & Mgmt,Subscriptions,13-Jan-21,2122/04,SME,Y,50%
10041197,ENGIE REGENERATION LTD,"104,609.00",Major Imps,Major Contracts,07-Jun-21,2122/04,LGE,N,
10041239,ENGIE REGENERATION LTD,"194,829.64",Major Imps,Major Contracts,25-Jun-21,2122/04,LGE,N,
10041520,ENGIE REGENERATION LTD,"78,770.26",Major Imps,Major Contracts,13-Jul-21,2122/04,LGE,N,
10041566,ENGIE REGENERATION LTD,"64,096.00",Environmental Imps,Major Contracts,14-Jul-21,2122/04,LGE,N,
10041246,DLP PLANNING LIMITED,"1,837.50",Devt Management -Applications,Viability,28-May-21,2122/04,SME,N,
10041786,IPSWICH TOWN FOOTBALL CLUB CO. LTD,262,Management Team,Room Hire,31-Jan-20,2122/04,LGE,Y,50%
10041068,TOP FLOORS (EAST ANGLIA) LTD,690.64,Building Services,Repairs,16-Jun-21,2122/04,SME,N,
10041620,SUDBURYS,440,Guaranteed Rent Scheme,Rent Payable,19-Jul-21,2122/04,SME,N,
10041040,ICENI,723.23,"Angel Court, Hadleigh",Prof & Consultancy Fees,16-Jun-21,2122/04,SME,N,
10041432,ICENI,"1,097.53","11-12 Ipswich, Brantham",Prof & Consultancy Fees,06-Jul-21,2122/04,SME,N,
10041433,ICENI,"4,779.78","Bantocks Rd, Gt Walding S106",Prof & Consultancy Fees,06-Jul-21,2122/04,SME,N,
10041434,ICENI,"4,288.15",Waldingfield Rd S106 Andersons,Prof & Consultancy Fees,06-Jul-21,2122/04,SME,N,
10041435,ICENI,"4,375.39",Bourne Hill Wherstead S106 acq,Prof & Consultancy Fees,06-Jul-21,2122/04,SME,N,
10041818,ICENI,"4,375.39",Bourne Hill Wherstead S106 acq,Prof & Consultancy Fees,28-Jul-21,2122/04,SME,N,
10041820,ICENI,"4,779.78","Bantocks Rd, Gt Walding S106",Prof & Consultancy Fees,28-Jul-21,2122/04,SME,N,
10041436,WILLIAM H BROWN ESTATE AGENTS - SUDBURY,725,Guaranteed Rent Scheme,Rent Payable,06-Jul-21,2122/04,SME,N,
10041166,MILESTONE CATERING DESIGN LTD,"2,047.00",Pld Maint/Enhncmts-Kingfisher,Repairs,14-Apr-21,2122/04,ST,N,
10041513,ABBEYCROFT LEISURE,"1,036.00",Policy & Strategy (H & W),Contributions & Donations,13-Jul-21,2122/04,LGE,N,
10041514,ABBEYCROFT LEISURE,"1,457.19",Policy & Strategy (H & W),Contributions & Donations,13-Jul-21,2122/04,LGE,N,
10041633,THE WATERFRONT CONFERENCE COMPANY,253.3,Strategic Planning General,Conference Expenses,19-Jul-21,2122/04,SME,Y,50%
10041483,SUFFOLK POWER EQUIPMENT,"5,145.00",Vehicle and Plant Renewals,Plant & Vehicle - Purchase,12-Jul-21,2122/04,ST,N,
10041669,3 POINT PROPERTY MANAGEMENT LTD,550,Guaranteed Rent Scheme,Rent Payable,21-Jul-21,2122/04,SME,N,
10041583,EDMUNDSON ELECTRICAL LTD (IPSWICH),643.63,Building Services,"Equipment, Tools & Materials",09-Jul-21,2122/04,LGE,N,
10041650,EDMUNDSON ELECTRICAL LTD (IPSWICH),314.33,Building Services,"Equipment, Tools & Materials",16-Jul-21,2122/04,LGE,N,
10040509,WEST SUFFOLK COUNCIL,378,CCTV Cameras,"Equipment, Tools & Materials",24-May-21,2122/04,LGE,N,
10041287,APTL ENTERPRISES LTD,"4,648.00",PV Panels,Contracted Services,30-Jun-21,2122/04,SME,Y,44%
10041289,APTL ENTERPRISES LTD,"3,652.00",PV Panels,Contracted Services,30-Jun-21,2122/04,SME,Y,44%
10041477,APTL ENTERPRISES LTD,400,PV Panels,Repairs,30-Jun-21,2122/04,SME,N,
10041510,WASHCO LTD,313.76,Tenancy Services,Repairs,30-Jun-21,2122/04,SME,N,
10041252,ANGLIA COMMERCIAL FLOORING LTD,491.94,Building Services,Repairs,28-Jun-21,2122/04,SME,N,
10041255,ANGLIA COMMERCIAL FLOORING LTD,348,Building Services,Repairs,28-Jun-21,2122/04,SME,N,
10041256,ANGLIA COMMERCIAL FLOORING LTD,877.63,Building Services,Repairs,28-Jun-21,2122/04,SME,N,
10041259,ANGLIA COMMERCIAL FLOORING LTD,439.91,Building Services,Repairs,28-Jun-21,2122/04,SME,N,
10041261,ANGLIA COMMERCIAL FLOORING LTD,368.96,Building Services,Repairs,28-Jun-21,2122/04,SME,N,
10041264,ANGLIA COMMERCIAL FLOORING LTD,378.82,Building Services,Repairs,28-Jun-21,2122/04,SME,N,
10041269,ANGLIA COMMERCIAL FLOORING LTD,305.49,Building Services,Repairs,28-Jun-21,2122/04,SME,N,
10041647,LONG MELFORD COMMUNITY SPORTS TRUST,"2,500.00",Suffolk Community Restart Fund,Contributions from other LAs,19-Jul-21,2122/04,SME,N,
10041219,FLOWBIRD SMART CITY UK LIMITED,253.2,Hadl C Parks,Repairs,23-Jun-21,2122/04,SME,N,
10041581,FLOWBIRD SMART CITY UK LIMITED,253.2,Pin Mill C Park,Repairs,13-Jul-21,2122/04,SME,N,
20027398,ANGLIAN WATER BUS (NAT) LTD T/A WAVE,"1,454.38",Assets & Development,Water Rates - Metered,18-Jul-21,2122/04,LGE,N,
20027398,ANGLIAN WATER BUS (NAT) LTD T/A WAVE,11.97,C Parks General,Water Rates - Metered,18-Jul-21,2122/04,LGE,N,
20027398,ANGLIAN WATER BUS (NAT) LTD T/A WAVE,"8,583.88",Chilton Depot,Water Rates - Metered,18-Jul-21,2122/04,LGE,N,
20027398,ANGLIAN WATER BUS (NAT) LTD T/A WAVE,11.97,Friars Meadow Sudb,Water Rates - Metered,18-Jul-21,2122/04,LGE,N,
20027398,ANGLIAN WATER BUS (NAT) LTD T/A WAVE,84.76,General Rechargeable Works,Misc Supplies & Services Costs,18-Jul-21,2122/04,LGE,N,
20027398,ANGLIAN WATER BUS (NAT) LTD T/A WAVE,96.34,HQ Energy,Water Rates - Metered,18-Jul-21,2122/04,LGE,N,
20027398,ANGLIAN WATER BUS (NAT) LTD T/A WAVE,731.76,Public Conveniences,Water Rates - Metered,18-Jul-21,2122/04,LGE,N,
20027398,ANGLIAN WATER BUS (NAT) LTD T/A WAVE,"1,754.36",Sheltered Accommodation,Water Rates - Metered,18-Jul-21,2122/04,LGE,N,
20027398,ANGLIAN WATER BUS (NAT) LTD T/A WAVE,333.7,Temporary Accommodation,Water Rates - Metered,18-Jul-21,2122/04,LGE,N,
20027398,ANGLIAN WATER BUS (NAT) LTD T/A WAVE,88.04,Tenancy Services,Water Rates - Metered,18-Jul-21,2122/04,LGE,N,
10041101,TAYLOR WIMPEY EAST ANGLIA,"142,718.11",Property Acquisition,Prof & Consultancy Fees,08-Jun-21,2122/04,SME,N,
10041101,TAYLOR WIMPEY EAST ANGLIA,"111,990.55","Wolsey Grange, Sproughton S106",Purchase of Land & Buildings,08-Jun-21,2122/04,SME,N,
10041773,WLP PROPERTY RESIDENTIAL MANAGEMENT LTD,525,Guaranteed Rent Scheme,Rent Payable,27-Jul-21,2122/04,SME,N,
10041641,SUDBURY IN BLOOM,"1,000.00",Grants & Contrbns,Grants,19-Jul-21,2122/04,SME,N,
10041345,STUDLEY CAPITAL LIMITED,"3,825.00","BRRP-Hamilton,Boreham&BelleVue",Prof & Consultancy Fees,01-Jul-21,2122/04,ST,N,
10041440,PRIVATE LANDLORD,550,Guaranteed Rent Scheme,Rent Payable,07-Jul-21,2122/04,SME,N,
10041557,SPECIALIST ACCESS TRAINING LTD,595,Organisational Devt,Health & Safety Training,08-Jul-21,2122/04,SME,Y,50%
10041678,LAND USE CONSULTANTS LTD,"1,500.00",Nghbrhd Plan Designations,Prof & Consultancy Fees,20-Jul-21,2122/04,SME,N,
10041721,REEFER PROPERTIES LTD,695,Guaranteed Rent Scheme,Rent Payable,22-Jul-21,2122/04,SME,N,
10041688,OCN CONTRACTS,525,Other Temp Accommodation,Misc Supplies & Services Costs,01-Jul-21,2122/04,SME,N,
10041394,PENTACO CONSTRUCTION LTD,"205,446.00","Angel Court, Hadleigh",Major Contracts,15-Jun-21,2122/04,SME,N,
10041791,PENTACO CONSTRUCTION LTD,"82,935.00","Angel Court, Hadleigh",Major Contracts,02-Jul-21,2122/04,SME,N,
10041556,WADDINGTON BROWN LTD,977.75,Organisational Devt,Agency Staff,12-Jul-21,2122/04,SME,Y,50%
10041623,WADDINGTON BROWN LTD,"1,046.19",Organisational Devt,Agency Staff,19-Jul-21,2122/04,SME,Y,50%
10041693,FLOORS AND SNORES SUDBURY LTD,940,Temporary Accommodation,Furniture,19-Jul-21,2122/04,SME,N,
10041427,ELLISONS SOLICITORS,"107,783.19",Waldingfield Rd S106 Andersons,Prof & Consultancy Fees,09-Jun-21,2122/04,SME,N,
10041793,PRIVATE LANDLORD,490,Guaranteed Rent Scheme,Rent Payable,28-Jul-21,2122/04,SME,N,
20027379,PRIVATE LANDLORD,257.75,Guaranteed Rent Scheme,Rent Payable,08-Jul-21,2122/04,SME,N,
10041445,PRIVATE LANDLORD,650,Guaranteed Rent Scheme,Rent Payable,07-Jul-21,2122/04,ST,N,
10041643,PRIVATE LANDLORD,650,Guaranteed Rent Scheme,Rent Payable,20-Jul-21,2122/04,SME,N,
10041412,PAUL STEPHENSON ASSOCIATES,"1,300.00","Angel Court, Hadleigh",Contracted Services,06-Jul-21,2122/04,SME,N,
10041642,PRIVATE LANDLORD,"1,198.00",Guaranteed Rent Scheme,Rent Payable,20-Jul-21,2122/04,ST,N,
10041692,CHURCHES CONSERVATION TRUST,500,Economy & Business,Contributions & Donations,21-Jul-21,2122/04,SME,N,
10041448,PLUG-N-GO-LIMITED,142.34,Environmental Protection,Contracted Services,30-Jun-21,2122/04,SME,N,
10041448,PLUG-N-GO-LIMITED,192.46,Climate Change and Sustainabil,Misc Supplies & Services Costs,30-Jun-21,2122/04,SME,N,
10041447,RED CACTUS MEDIA LTD,"1,800.00",Homelessness Private Sector,Contracted Services,09-Jul-21,2122/04,SME,Y,50%
10041794,SEQUENCE UK LTD (WILLIAM H BROWN),700,Guaranteed Rent Scheme,Rent Payable,28-Jul-21,2122/04,LGE,N,
10041670,PRIVATE LANDLORD,550,Guaranteed Rent Scheme,Rent Payable,21-Jul-21,2122/04,ST,N,
10041455,AMPLIS CONSTRUCTION LTD,"23,271.34","Fences, Gates and Walls",Major Contracts,02-Jul-21,2122/04,SME,N,
10041743,AMPLIS CONSTRUCTION LTD,"1,228.02",Building Services,Repairs,23-Jul-21,2122/04,SME,N,
10041564,COUNTRYSTYLE RECYCLING LTD,"2,225.59",Bring Sites,Contracted Services,30-Jun-21,2122/04,SME,N,
10041402,DGL QUALITY MANAGEMENT LTD,560,"1-3 Queensland, Shotley",Prof & Consultancy Fees,30-Jun-21,2122/04,SME,N,
10041404,DGL QUALITY MANAGEMENT LTD,560,"11-12 Ipswich, Brantham",Prof & Consultancy Fees,30-Jun-21,2122/04,SME,N,
10041428,PRIVATE LANDLORD,786.5,Guaranteed Rent Scheme,Rent Payable,06-Jul-21,2122/04,ST,N,
10041441,PRIVATE LANDLORD,650,Guaranteed Rent Scheme,Rent Payable,07-Jul-21,2122/04,ST,N,
10040838,TRUETECH INTEGRATED LTD,"46,194.95",CCTV Cameras,"Equipment, Tools & Materials",05-Jun-21,2122/04,SME,N,
10041668,ENGAGE VISUALLY LTD,330,Policy & Strategy (H & W),Conference Expenses,21-May-21,2122/04,SME,Y,50%
10041480,ARAN INSULATION LTD,"1,210.00",Building Services,Contracted Services,12-Jul-21,2122/04,SME,N,
10041489,HM REVENUES & CUSTOMS (CIS TAX),"1,347.12",Current Liabilities,Bank Payments,13-Jul-21,2122/04,LGE,N,
10041429,PRIVATE LANDLORD,650,Guaranteed Rent Scheme,Rent Payable,06-Jul-21,2122/04,ST,N,
10041431,PRIVATE LANDLORD,800,Guaranteed Rent Scheme,Rent Payable,06-Jul-21,2122/04,SME,N,
10041616,DARREN MORSS T/A D & V MORSS,"5,185.00",Kitchens/Bathrooms,Improvements,16-Jul-21,2122/04,SME,N,
10041617,DARREN MORSS T/A D & V MORSS,"7,281.19",Building Services,Repairs,16-Jul-21,2122/04,SME,N,
10041618,DARREN MORSS T/A D & V MORSS,"4,168.98",Building Services,Repairs,16-Jul-21,2122/04,SME,N,
10041619,DARREN MORSS T/A D & V MORSS,"2,605.21",Building Services,Repairs,16-Jul-21,2122/04,SME,N,
10041742,DARREN MORSS T/A D & V MORSS,"1,046.05",Building Services,Repairs,23-Jul-21,2122/04,SME,N,
10041138,SWECO UK LTD,"1,035.00",Insurance Claims,Misc Premises Costs,22-Jun-21,2122/04,LGE,N,
10041422,PATTEN & NUNN,"5,290.39",Renovation/Home Repair Grants,Grants,05-Jul-21,2122/04,SME,N,
10041813,PATTEN & NUNN,"10,576.00",Renovation/Home Repair Grants,Grants,27-Jul-21,2122/04,SME,N,
10041302,ANGLIAN LIFTS LTD,"6,950.00",Mand Disabled Facilities Grant,Grants,29-Jun-21,2122/04,SME,N,
10041621,PRIVATE LANDLORD,550,Guaranteed Rent Scheme,Rent Payable,19-Jul-21,2122/04,ST,N,
10041395,GODFREY A PAYNE LIMITED,"18,119.90",Mand Disabled Facilities Grant,Grants,02-Jul-21,2122/04,SME,N,
10041421,LLOYDS GENERAL BUILDING MAINTENANCE,"6,000.00",Mand Disabled Facilities Grant,Grants,05-Jul-21,2122/04,SME,N,
10041449,NWES PROPERTY SERVICES LTD,"1,301.32",Major Imps,Rent Payable,23-Jun-21,2122/04,SME,N,
10041425,OIL TANK CHANGE LTD,"1,680.00",Renovation/Home Repair Grants,Grants,06-Jul-21,2122/04,SME,N,
10041438,MORGANS TREE SERVICES,580,Homeless Prevention Fund,Misc Supplies & Services Costs,08-Jul-21,2122/04,SME,N,
10041558,BRADFIELD FORGE BUILDING CONTRACTORS &,"14,320.65",Mand Disabled Facilities Grant,Grants,13-Jul-21,2122/04,SME,N,
20027395,ALDER & SON DEVELOPMENTS LTD,480,Rent Deposit Scheme,Misc Premises Costs,15-Jul-21,2122/04,SME,N,
10041667,HADLEIGH BADMINTON CLUB,303,Suffolk Community Restart Fund,Contributions from other LAs,20-Jul-21,2122/04,SME,N,
10041661,DRISCOLL KINGSTON SOLICITORS,"2,400.00",Building Services,Payments to Tenants,20-Jul-21,2122/04,SME,N,
10041741,G R DEACON T/A G R D PLUMBING,"6,800.00",Mand Disabled Facilities Grant,Grants,23-Jul-21,2122/04,SME,N,
