Transaction Reference,Supplier Name,Line Value,Department,Category,Transaction Date,Year/Period,SME,Costs split between Babergh and Mid Suffolk District Councils Y/N,% of transaction apportioned to Mid Suffolk District Council
10056439,ADVANCE SUPPLIES,535.01,Sheltered Accommodation,Cleaning Materials,21-Apr-23,2324/01,SME,N,
10056440,ADVANCE SUPPLIES,813.11,Public Conveniences,Cleaning Materials,21-Apr-23,2324/01,SME,N,
10055975,HAYS SPECIALIST RECRUITMENT LTD,"2,597.40",Commissioning & Procurement,Agency Staff,03-Apr-23,2324/01,LGE,N,
10056037,HAYS SPECIALIST RECRUITMENT LTD,"1,782.30",ICT - Finance System,Agency Staff,04-Apr-23,2324/01,LGE,Y,50%
10056212,HAYS SPECIALIST RECRUITMENT LTD,"1,461.48",ICT - Finance System,Agency Staff,12-Apr-23,2324/01,LGE,Y,50%
10056385,HAYS SPECIALIST RECRUITMENT LTD,"1,461.48",ICT - Finance System,Agency Staff,19-Apr-23,2324/01,LGE,Y,50%
10056136,RICHARD UTTING ASSOCIATES LLP,"1,889.18",Waldingfield Rd S106 Andersons,Prof & Consultancy Fees,28-Feb-23,2324/01,SME,N,
10056398,RICHARD UTTING ASSOCIATES LLP,"1,750.00","Bantocks Rd, Gt Walding S106",Prof & Consultancy Fees,31-Mar-23,2324/01,SME,N,
10056352,PUBLIC SEWER SERVICES,"1,263.83",Sewage Treatment Works,Repairs,28-Feb-23,2324/01,SME,N,
10055894,CABINET OFFICE,"2,535.00",Management Team,Subscriptions,27-Mar-23,2324/01,LGE,N,
10055897,PRIVATE LANDLORD,680,Guaranteed Rent Scheme,Rent Payable,03-Apr-23,2324/01,ST,N,
10056397,CHARISMA SPATIAL PLANNING LTD T/A ANN SK,"6,045.45",Nghbrhd Plan Designations,Prof & Consultancy Fees,20-Apr-23,2324/01,SME,N,
10055745,PLACE SERVICES,"5,300.00",Devt Policy & Local Plans,Prof & Consultancy Fees,28-Mar-23,2324/01,SME,Y,50%
10055982,THE STOWMARKET GLASS COMPANY LTD,"1,885.00",Building Services,Repairs,17-Mar-23,2324/01,SME,N,
10055985,THE STOWMARKET GLASS COMPANY LTD,260,Building Services,Repairs,02-Mar-23,2324/01,SME,N,
10055986,THE STOWMARKET GLASS COMPANY LTD,455,Building Services,Repairs,02-Mar-23,2324/01,SME,N,
10056083,THE STOWMARKET GLASS COMPANY LTD,871.26,Building Services,Repairs,09-Mar-23,2324/01,SME,N,
10055946,ASPECT CONTRACTS LTD,"10,123.00",Asbestos,Improvements,31-Mar-23,2324/01,LGE,N,
20028422,RIX PETROLEUM (EAST ANGLIA) LTD,"1,194.10",Open Spaces,Plant & Vehicle Fuel,04-Apr-23,2324/01,SME,Y,50%
20028422,RIX PETROLEUM (EAST ANGLIA) LTD,"2,441.77",Tenancy Services,Heating Oil,04-Apr-23,2324/01,SME,N,
10056034,KNOWLES ASSOCIATES TFM LTD,397.67,Building Services,Lease Cars - Payment,06-Mar-23,2324/01,SME,Y,50%
10056034,KNOWLES ASSOCIATES TFM LTD,25.94,Public Realm TransitionProject,"Equipment, Tools & Materials",06-Mar-23,2324/01,SME,N,
10056034,KNOWLES ASSOCIATES TFM LTD,8.64,RHSSF,"Equipment, Tools & Materials",06-Mar-23,2324/01,SME,N,
10056102,KNOWLES ASSOCIATES TFM LTD,365.95,Building Services,Lease Cars - Payment,27-Mar-23,2324/01,SME,Y,50%
10056103,KNOWLES ASSOCIATES TFM LTD,365.95,Building Services,Lease Cars - Payment,27-Mar-23,2324/01,SME,Y,50%
10056147,STORETEC SERVICES LTD,736.65,ICT,"Equipment, Tools & Materials",31-Mar-23,2324/01,SME,Y,50%
10055990,AIRMAX REMOTE LTD,459.61,Building Services,Plant & Vehicle - Other costs,31-Mar-23,2324/01,SME,Y,50%
10056046,TILIA SOLUTIONS LTD,"3,250.00",Internal Audit,Prof & Consultancy Fees,04-Apr-23,2324/01,SME,Y,50%
10056017,GRAVITAS RECRUITMENT GROUP LTD,"2,000.00",ICT,Agency Staff,04-Apr-23,2324/01,LGE,Y,50%
10055947,JOHN FORD GROUP LTD,"6,218.02",Mand Disabled Facilities Grant,Grants,03-Apr-23,2324/01,SME,N,
10055930,RESIDENTIALLY CHARTERED SURVEYORS,"1,560.00",Waldingfield Rd S106 Andersons,Prof & Consultancy Fees,30-Mar-23,2324/01,SME,N,
10055920,SUDBURYS,825,Guaranteed Rent Scheme,Rent Payable,04-Apr-23,2324/01,SME,N,
10056480,SUDBURYS,440,Guaranteed Rent Scheme,Rent Payable,25-Apr-23,2324/01,SME,N,
10055923,WILLIAM H BROWN ESTATE AGENTS - SUDBURY,925,Guaranteed Rent Scheme,Rent Payable,04-Apr-23,2324/01,SME,N,
10056106,WILLIAM H BROWN ESTATE AGENTS - SUDBURY,725,Guaranteed Rent Scheme,Rent Payable,11-Apr-23,2324/01,SME,N,
10055667,COLCHESTER AND IPSWICH HOSPITALS CHARITY,"3,073.04",Cost of Democracy,Chairman's Expenses,24-Mar-23,2324/01,SME,N,
10055757,COLCHESTER AND IPSWICH HOSPITALS CHARITY,497,Cost of Democracy,Chairman's Expenses,29-Mar-23,2324/01,SME,N,
10056066,ABBEYCROFT LEISURE,"3,057.60",VCSE Resilience,"Equipment, Tools & Materials",06-Apr-23,2324/01,LGE,N,
10056227,ABBEYCROFT LEISURE,"1,886.42",Holiday Activity Funding,"Equipment, Tools & Materials",31-Mar-23,2324/01,LGE,N,
10056312,ABBEYCROFT LEISURE,"26,689.96",Policy & Strategy (H & W),Grants,17-Apr-23,2324/01,LGE,N,
10056135,BELLWAY HOMES LIMITED (ESSEX DIVISION),"115,409.20",Bourne Hill Wherstead S106 acq,Prof & Consultancy Fees,20-Mar-23,2324/01,LGE,N,
10055840,EARTH ANCHORS LTD,645,Sheltered General Mgmt,Furniture,10-Mar-23,2324/01,SME,N,
10056197,A C LEIGH (NORWICH) LTD,395.98,Building Services,"Equipment, Tools & Materials",05-Apr-23,2324/01,SME,N,
10056123,SUFFOLK POWER EQUIPMENT,920.52,Open Spaces,"Equipment, Tools & Materials",30-Mar-23,2324/01,ST,N,
10056268,3 POINT PROPERTY MANAGEMENT LTD,580,Guaranteed Rent Scheme,Rent Payable,17-Apr-23,2324/01,SME,N,
10056330,FLAGSHIP HOUSING GROUP LTD-RENT ACCOUNT,277.34,Household Support Grant,Misc Supplies & Services Costs,18-Apr-23,2324/01,LGE,N,
10056335,FLAGSHIP HOUSING GROUP LTD-RENT ACCOUNT,800,Household Support Grant,Misc Supplies & Services Costs,18-Apr-23,2324/01,LGE,N,
10056578,FLAGSHIP HOUSING GROUP LTD-RENT ACCOUNT,500,Household Support Grant,Misc Supplies & Services Costs,28-Apr-23,2324/01,LGE,N,
10055445,EDMUNDSON ELECTRICAL LTD (IPSWICH),"2,388.30",Building Services,Repairs,15-Mar-23,2324/01,LGE,Y,50%
10055602,EDMUNDSON ELECTRICAL LTD (IPSWICH),"3,519.72",Building Services,Repairs,21-Mar-23,2324/01,LGE,Y,50%
10055636,EDMUNDSON ELECTRICAL LTD (IPSWICH),"1,670.30",Building Services,Repairs,22-Mar-23,2324/01,LGE,Y,50%
10056155,EDMUNDSON ELECTRICAL LTD (IPSWICH),316.25,Building Services,Repairs,03-Apr-23,2324/01,LGE,Y,50%
10056339,EDMUNDSON ELECTRICAL LTD (IPSWICH),277.05,Building Services,Repairs,03-Apr-23,2324/01,LGE,Y,50%
10056361,EDMUNDSON ELECTRICAL LTD (IPSWICH),316.25,Building Services,Repairs,24-Mar-23,2324/01,LGE,Y,50%
10056384,EDMUNDSON ELECTRICAL LTD (IPSWICH),335.74,Building Services,Repairs,19-Apr-23,2324/01,LGE,Y,50%
10055978,WEST SUFFOLK COUNCIL,"1,000.00",Community Safety-CCTV,"Equipment, Tools & Materials",03-Apr-23,2324/01,LGE,N,
10056200,WEST SUFFOLK COUNCIL,"144,537.62",Legal & Info Gov Services,Contributions to other Bodies,01-Mar-23,2324/01,LGE,Y,50%
10056249,WEST SUFFOLK COUNCIL,"4,600.00",Community Safety-General,Contributions & Donations,03-Apr-23,2324/01,LGE,N,
10056476,WEST SUFFOLK COUNCIL,"30,000.00",Management Team,Subscriptions,04-Apr-23,2324/01,LGE,Y,50%
10056188,STAGE EVENT SECURITY LTD,"1,395.00",Open Spaces,Contracted Services,31-Mar-23,2324/01,SME,N,
10055850,APTL ENTERPRISES LTD,"5,506.67",PV Panels,Contracted Services,31-Mar-23,2324/01,SME,N,
10056065,APTL ENTERPRISES LTD,"6,775.00",PV Panels,Contracted Services,31-Mar-23,2324/01,SME,N,
10055729,ANGLIA COMMERCIAL FLOORING LTD,625.31,Building Services,Repairs,13-Mar-23,2324/01,SME,N,
10056086,ANGLIA COMMERCIAL FLOORING LTD,400.22,Voids Maintenance,Repairs,28-Mar-23,2324/01,SME,N,
10056089,ANGLIA COMMERCIAL FLOORING LTD,276.58,Voids Maintenance,Repairs,13-Mar-23,2324/01,SME,N,
10056093,ANGLIA COMMERCIAL FLOORING LTD,697.46,Voids Maintenance,Repairs,28-Mar-23,2324/01,SME,N,
10056182,ANGLIA COMMERCIAL FLOORING LTD,501.5,Building Services,Repairs,02-Mar-23,2324/01,SME,N,
10056390,ANGLIA COMMERCIAL FLOORING LTD,372.75,Voids Maintenance,Repairs,13-Mar-23,2324/01,SME,N,
10055948,STUDLEY CAPITAL LIMITED,"3,087.50",Hamilton Road Regeneration,Prof & Consultancy Fees,03-Apr-23,2324/01,ST,N,
10056047,GREENACRE RECRUITMENT LTD,"3,515.90",Management Team,Agency Staff,05-Apr-23,2324/01,SME,N,
10056048,GREENACRE RECRUITMENT LTD,"2,450.00",Building Services,Agency Staff,05-Apr-23,2324/01,SME,Y,50%
10056204,GREENACRE RECRUITMENT LTD,"2,768.80",Management Team,Agency Staff,12-Apr-23,2324/01,SME,Y,50%
10056205,GREENACRE RECRUITMENT LTD,"1,920.00",Building Services,Agency Staff,12-Apr-23,2324/01,SME,Y,50%
10056349,GREENACRE RECRUITMENT LTD,"2,790.40",Management Team,Agency Staff,19-Apr-23,2324/01,SME,Y,50%
10056350,GREENACRE RECRUITMENT LTD,"1,920.00",Building Services,Agency Staff,19-Apr-23,2324/01,SME,Y,50%
10055866,BABERGH GROWTH LTD,"1,594.39","Norman Way, Lavenham S106",Prof & Consultancy Fees,31-Mar-23,2324/01,SME,N,
10055915,TIAA LTD,"4,506.38",Internal Audit,Contracted Services,01-Apr-23,2324/01,SME,Y,50%
10056472,BYCHOICE LTD,950,Guaranteed Rent Scheme,Rent Payable,25-Apr-23,2324/01,SME,N,
10056126,LAND USE CONSULTANTS LTD,"18,268.00",Devt Policy & Local Plans,Prof & Consultancy Fees,28-Feb-23,2324/01,SME,Y,50%
10056329,P & P PROPERTY MAINTENANCE,"5,800.00",Mand Disabled Facilities Grant,Grants,18-Apr-23,2324/01,SME,N,
10056457,REEFER PROPERTIES LTD,695,Guaranteed Rent Scheme,Rent Payable,25-Apr-23,2324/01,SME,N,
10055993,WADDINGTON BROWN LTD,985.96,Organisational Devt,Agency Staff,03-Apr-23,2324/01,SME,Y,50%
10056226,WADDINGTON BROWN LTD,816.4,Organisational Devt,Agency Staff,11-Apr-23,2324/01,SME,Y,50%
10056098,LONG MELFORD COMMUNITY ACSSOCIATION,"1,120.00",Comm Devt Grants,Grants,06-Apr-23,2324/01,SME,N,
10055917,TOTALMOBILE LTD,"1,555.20",Health & Safety,"Equipment, Tools & Materials",31-Mar-23,2324/01,SME,Y,50%
10056262,ACTON PLAYGROUP,"5,000.00",Grants & Contrbns,Grants,14-Apr-23,2324/01,SME,N,
10056162,PRIVATE LANDLORD,675,Guaranteed Rent Scheme,Rent Payable,12-Apr-23,2324/01,ST,N,
10055977,NEW LIFE CHURCH GREAT CORNARD,"5,000.00",VCSE Resilience,"Equipment, Tools & Materials",04-Apr-23,2324/01,SME,N,
10056278,PRIVATE LANDLORD,700,Guaranteed Rent Scheme,Rent Payable,17-Apr-23,2324/01,ST,N,
10056290,PRIVATE LANDLORD,"1,198.00",Guaranteed Rent Scheme,Rent Payable,17-Apr-23,2324/01,ST,N,
10056170,BUCHER MUNICIPAL LTD,818.48,Street & Major Road Cleansing,Plant & Vehicle - Other costs,04-Apr-23,2324/01,LGE,Y,50%
10056068,PAUL WRIGHT & CO,500,Guaranteed Rent Scheme,Rent Payable,11-Apr-23,2324/01,SME,N,
10056496,PRIVATE LANDLORD,550,Guaranteed Rent Scheme,Rent Payable,25-Apr-23,2324/01,ST,N,
10056473,PRIVATE LANDLORD,750,Guaranteed Rent Scheme,Rent Payable,25-Apr-23,2324/01,ST,N,
10055922,PRIVATE LANDLORD,490,Guaranteed Rent Scheme,Rent Payable,04-Apr-23,2324/01,ST,N,
10056140,PRIVATE LANDLORD,"1,320.00",Guaranteed Rent Scheme,Rent Payable,11-Apr-23,2324/01,ST,N,
10055937,SUFFOLK DOORS & WINDOWS LTD,850,Building Services,Repairs,03-Apr-23,2324/01,SME,N,
10055925,PRIVATE LANDLORD,786.5,Guaranteed Rent Scheme,Rent Payable,04-Apr-23,2324/01,ST,N,
10056069,PRIVATE LANDLORD,650,Guaranteed Rent Scheme,Rent Payable,11-Apr-23,2324/01,ST,N,
10055988,COUNTRYSTYLE RECYCLING LTD,"3,759.72",Bring Sites,Contracted Services,31-Mar-23,2324/01,SME,N,
10056148,ANDERSON DESIGN & BUILD LIMITED,"152,913.67",Waldingfield Rd S106 Andersons,Prof & Consultancy Fees,31-Mar-23,2324/01,SME,N,
10055945,PRIVATE LANDLORD,750,Guaranteed Rent Scheme,Rent Payable,04-Apr-23,2324/01,ST,N,
10056105,PRIVATE LANDLORD,835,Guaranteed Rent Scheme,Rent Payable,11-Apr-23,2324/01,ST,N,
10056014,CARE PLUS STAFFORDSHIRE LTD,"6,566.62",Sheltered General Mgmt,Community Alarm Costs,01-Apr-23,2324/01,SME,N,
10056014,CARE PLUS STAFFORDSHIRE LTD,58.37,Homelessness Private Sector,Telephone Costs,01-Apr-23,2324/01,SME,N,
10056014,CARE PLUS STAFFORDSHIRE LTD,496.14,Building Services,Telephone Costs,01-Apr-23,2324/01,SME,N,
10056014,CARE PLUS STAFFORDSHIRE LTD,58.37,Other Public Health Matters,Telephone Costs,01-Apr-23,2324/01,SME,N,
10056014,CARE PLUS STAFFORDSHIRE LTD,58.37,Bldg Control Commercial Income,Telephone Costs,01-Apr-23,2324/01,SME,N,
10056014,CARE PLUS STAFFORDSHIRE LTD,58.37,Civil Protection & Emerg Plg,Telephone Costs,01-Apr-23,2324/01,SME,N,
10056344,TT MAN WITH A VAN,500,Homeless Prevention Fund,Removal Expenses,11-Apr-23,2324/01,ST,N,
10056160,PRIVATE LANDLORD,880,Guaranteed Rent Scheme,Rent Payable,12-Apr-23,2324/01,ST,N,
10055795,ARAN INSULATION LTD,"28,127.46",Insulation Imps,Major Contracts,27-Mar-23,2324/01,SME,N,
10055994,ARAN INSULATION LTD,"1,879.85",Insulation Imps,Improvements,04-Apr-23,2324/01,SME,N,
10055995,ARAN INSULATION LTD,"2,686.57",Insulation Imps,Improvements,04-Apr-23,2324/01,SME,N,
10056194,ARAN INSULATION LTD,"5,189.84",Insulation Imps,Repairs,12-Apr-23,2324/01,SME,N,
10056234,ARAN INSULATION LTD,"2,090.46",Insulation Imps,Repairs,13-Apr-23,2324/01,SME,N,
10055919,PRIVATE LANDLORD,500,Guaranteed Rent Scheme,Rent Payable,04-Apr-23,2324/01,ST,N,
10056267,PRIVATE LANDLORD,580,Guaranteed Rent Scheme,Rent Payable,17-Apr-23,2324/01,ST,N,
10056430,DRISCOLL KINGSTON SOLICITORS,"4,271.00",Building Services,Payments to Tenants,21-Apr-23,2324/01,SME,N,
10055987,WOODLAND CORNER CIO,"4,800.00",VCSE Resilience,"Equipment, Tools & Materials",04-Apr-23,2324/01,SME,N,
10056012,SSE,396.84,Other Temp Accommodation,Electricity,31-Mar-23,2324/01,LGE,N,
10056013,SSE,575.1,Other Temp Accommodation,Gas,31-Mar-23,2324/01,LGE,N,
10056494,DAVID BURR LETTINGS,750,Guaranteed Rent Scheme,Rent Payable,25-Apr-23,2324/01,SME,N,
10055576,FOURWAYS VEHICLE SOLUTIONS LTD,685.58,Building Services,Plant & Vehicle - Other costs,06-Feb-23,2324/01,SME,Y,50%
10056104,FOURWAYS VEHICLE SOLUTIONS LTD,726.6,Open Spaces,Plant & Vehicle - Other costs,30-Mar-23,2324/01,SME,N,
10056138,PRIVATE LANDLORD,715,Guaranteed Rent Scheme,Rent Payable,11-Apr-23,2324/01,ST,N,
10056493,PRIVATE LANDLORD,500,Guaranteed Rent Scheme,Rent Payable,25-Apr-23,2324/01,ST,N,
10056011,KEYS REMOVALS LTD,600,Homeless Prevention Fund,Removal Expenses,03-Apr-23,2324/01,SME,N,
10056130,KEYS REMOVALS LTD,"1,350.00",Homeless Prevention Fund,Removal Expenses,03-Apr-23,2324/01,SME,N,
10056446,ANGLIA SPORTS MANAGEMENT LTD,"1,370.83",Holiday Activity Funding,"Equipment, Tools & Materials",21-Apr-23,2324/01,SME,N,
10056279,PRIVATE LANDLORD,675,Guaranteed Rent Scheme,Rent Payable,17-Apr-23,2324/01,ST,N,
10055944,PRIVATE LANDLORD,500,Guaranteed Rent Scheme,Rent Payable,04-Apr-23,2324/01,ST,N,
10056284,PRIVATE LANDLORD,650,Guaranteed Rent Scheme,Rent Payable,17-Apr-23,2324/01,ST,N,
10056497,PRIVATE LANDLORD,650,Guaranteed Rent Scheme,Rent Payable,25-Apr-23,2324/01,ST,N,
10056063,THE BUMBLEBEE CHILDRENS CHARITY,"5,000.00",VCSE Resilience,"Equipment, Tools & Materials",06-Apr-23,2324/01,SME,N,
10056198,MINI WASTE LTD,842,Open Spaces,Waste Disposal,31-Mar-23,2324/01,SME,N,
10056322,MAXIM SPORTS COACHING,902.5,Holiday Activity Funding,"Equipment, Tools & Materials",17-Apr-23,2324/01,SME,N,
10056292,PRIVATE LANDLORD,725,Guaranteed Rent Scheme,Rent Payable,17-Apr-23,2324/01,ST,N,
10056187,EQUANS REGENERATION LTD,"29,937.70",Major Imps,Major Contracts,06-Mar-23,2324/01,LGE,N,
10056280,HAMILTON SMITH LETTINGS,670,Guaranteed Rent Scheme,Rent Payable,17-Apr-23,2324/01,SME,N,
10056107,JB PROPERTY SOLUTIONS (SUFFOLK) LTD T/A,455,Guaranteed Rent Scheme,Rent Payable,11-Apr-23,2324/01,SME,N,
10056082,KBM HOUSE SHARE & PROPERTY MANAGEMENT LT,550,Guaranteed Rent Scheme,Rent Payable,11-Apr-23,2324/01,SME,N,
10056243,PAY 360 LIMITED,"7,494.08",Bank Chgs,Bank Charges,14-Apr-23,2324/01,LGE,N,
10056264,PAY 360 LIMITED,"5,650.00",ICT,Desktop Software,14-Apr-23,2324/01,LGE,Y,50%
10056490,PAY 360 LIMITED,913.54,Bank Chgs,Bank Charges,06-Apr-23,2324/01,LGE,Y,50%
10056269,PRIVATE LANDLORD,550,Guaranteed Rent Scheme,Rent Payable,17-Apr-23,2324/01,ST,N,
10056121,FRESH START CHARITY,"4,275.90",VCSE Resilience,"Equipment, Tools & Materials",05-Apr-23,2324/01,SME,N,
10056139,PRIVATE LANDLORD,750,Guaranteed Rent Scheme,Rent Payable,11-Apr-23,2324/01,ST,N,
10056479,PRIVATE LANDLORD,575,Guaranteed Rent Scheme,Rent Payable,25-Apr-23,2324/01,ST,N,
10056442,JPK TRADE SUPPLIES LTD,"1,400.00",Street & Major Road Cleansing,"Equipment, Tools & Materials",18-Apr-23,2324/01,SME,N,
10056421,FUSE PAT TESTING,261,Sheltered Accommodation,Electricity,30-Jan-23,2324/01,ST,N,
10056124,NEWSQUEST MEDIA GROUP,"1,077.40",Devt Management -Applications,Advertising&mkting (non-staff),05-Apr-23,2324/01,LGE,N,
10056125,NEWSQUEST MEDIA GROUP,346.1,Devt Management -Applications,Advertising&mkting (non-staff),05-Apr-23,2324/01,LGE,N,
10056236,NEWSQUEST MEDIA GROUP,995,Devt Management -Applications,Advertising&mkting (non-staff),12-Apr-23,2324/01,LGE,N,
10056360,NEWSQUEST MEDIA GROUP,871.4,Devt Management -Applications,Advertising&mkting (non-staff),19-Apr-23,2324/01,LGE,N,
10055921,BELL DECORATING GROUP LTD,"5,040.00",Insulation Imps,Repairs,31-Mar-23,2324/01,LGE,N,
10056049,MARKS CONSULTING PARTNERS LIMTED,"1,560.00",Building Servs Tech Staff,Agency Staff,05-Apr-23,2324/01,SME,N,
10056208,MARKS CONSULTING PARTNERS LIMTED,"1,560.00",Building Servs Tech Staff,Agency Staff,12-Apr-23,2324/01,SME,Y,50%
10056353,MARKS CONSULTING PARTNERS LIMTED,"1,560.00",Building Servs Tech Staff,Agency Staff,19-Apr-23,2324/01,SME,Y,50%
10055892,FAITHORN FARRELL TIMMS,"5,000.00",Building Servs Tech Staff,Contracted Services,31-Mar-23,2324/01,SME,Y,50%
10055935,GCS COMPLIANCE LTD,"1,276.44",Building Services,Prof & Consultancy Fees,31-Mar-23,2324/01,SME,N,
10056486,SCH SUPPLIES LTD,"6,164.50",Open Spaces,Horticultural Purchases,19-Apr-23,2324/01,SME,N,
10056400,FRIENDS OF SUDBURY LIBRARY,"4,900.00",Grants & Contrbns,Grants,21-Apr-23,2324/01,SME,N,
10056498,PRIVATE LANDLORD,575,Guaranteed Rent Scheme,Rent Payable,25-Apr-23,2324/01,ST,N,
10056010,PRECISION RESOURCE GROUP LTD T/A PANORAM,"2,812.50",HRA Strategic Property,Agency Staff,04-Apr-23,2324/01,LGE,N,
10056062,PRECISION RESOURCE GROUP LTD T/A PANORAM,"2,400.00",Building Servs Tech Staff,Agency Staff,29-Mar-23,2324/01,LGE,Y,50%
10056206,PRECISION RESOURCE GROUP LTD T/A PANORAM,"2,250.00",HRA Strategic Property,Agency Staff,12-Apr-23,2324/01,LGE,Y,50%
10056342,PRECISION RESOURCE GROUP LTD T/A PANORAM,"2,400.00",Building Servs Tech Staff,Agency Staff,04-Apr-23,2324/01,LGE,Y,50%
10056346,PRECISION RESOURCE GROUP LTD T/A PANORAM,"2,400.00",Building Servs Tech Staff,Agency Staff,12-Apr-23,2324/01,LGE,Y,50%
10056355,PRECISION RESOURCE GROUP LTD T/A PANORAM,"2,250.00",HRA Strategic Property,Agency Staff,19-Apr-23,2324/01,LGE,Y,50%
10056108,CUTLERS WOOD LTD,750,Guaranteed Rent Scheme,Rent Payable,11-Apr-23,2324/01,SME,N,
10056495,PRIVATE LANDLORD,575,Guaranteed Rent Scheme,Rent Payable,25-Apr-23,2324/01,ST,N,
10055926,HOME TO RENT LTD,975,Guaranteed Rent Scheme,Rent Payable,04-Apr-23,2324/01,SME,N,
10055927,PRIVATE LANDLORD,"1,000.00",Guaranteed Rent Scheme,Rent Payable,04-Apr-23,2324/01,ST,N,
10055448,TODD STORAGE,632.9,Homeless Prevention Fund,Removal Expenses,07-Mar-23,2324/01,SME,N,
10056343,BUILDING COST INFORMATION SERVICE LTD,"1,122.00",Jnt Waste Contract,Subscriptions,11-Apr-23,2324/01,SME,Y,50%
10055934,MORE IQ LIMITED,"6,400.00",Building Services,Prof & Consultancy Fees,03-Apr-23,2324/01,SME,Y,50%
10055955,HIREBASE (HUWS GRAY LTD),296.1,Assets & Development,Repairs,31-Mar-23,2324/01,LGE,N,
10056022,PRIVATE LANDLORD,450,Guaranteed Rent Scheme,Misc Supplies & Services Costs,04-Apr-23,2324/01,ST,N,
10056016,WOOLVERSTONE UNITED FOOTBALL CLUB,"2,249.16",S106 Open Spaces Expenditure,Grants,04-Apr-23,2324/01,SME,N,
10056222,LAW MORGAN LTD T/A MORGAN LAW,"1,210.00",Commissioning & Procurement,Agency Staff,30-Mar-23,2324/01,SME,Y,50%
10056228,LAW MORGAN LTD T/A MORGAN LAW,"3,025.00",ICT - Finance System,Agency Staff,13-Apr-23,2324/01,SME,Y,50%
10056388,LAW MORGAN LTD T/A MORGAN LAW,"2,420.00",ICT - Finance System,Agency Staff,20-Apr-23,2324/01,SME,Y,50%
10055954,PRIVATE LANDLORD,400,Homeless Prevention Fund,Misc Supplies & Services Costs,03-Apr-23,2324/01,ST,N,
10055989,IPSWICH DISABLED ADVICE BUREAU,"5,000.00",VCSE Resilience,"Equipment, Tools & Materials",04-Apr-23,2324/01,SME,Y,60%
10056122,KATE & CO LTD,"8,308.62",Organisational Devt,Agency Staff,31-Mar-23,2324/01,SME,Y,50%
10056039,BILDESTON RECREATION GROUND,"5,000.00",VCSE Resilience,"Equipment, Tools & Materials",05-Apr-23,2324/01,SME,N,
10056185,PRIVATE LANDLORD,440,Guaranteed Rent Scheme,Misc Supplies & Services Costs,12-Apr-23,2324/01,SME,N,
10056366,FIRST FRIENDS PRE SCHOOL,"4,313.40",VCSE Resilience,"Equipment, Tools & Materials",19-Apr-23,2324/01,SME,N,
10056362,J SMART ROOFING LTD,"6,240.00",Mand Disabled Facilities Grant,Grants,19-Apr-23,2324/01,SME,N,
20028428,MR A D WAIN,750,Independent Living Service,Prof & Consultancy Fees,21-Apr-23,2324/01,SME,N,
10056445,ARBON BUILDING CONTRACTORS,"7,460.00",Mand Disabled Facilities Grant,Grants,24-Apr-23,2324/01,SME,N,
1114,AARON SERVICES LTD,"-1,900.00",Mand Disabled Facilities Grant,Grants,18-Apr-23,2324/01,SME,N,
DDT0102117,COMPUTERSHARE ,155.38,Current Assets,LLOYDS GENERAL PAYMENTS,26-Apr-23,2324/01,LGE,N,
312,MILDEN PARISH MEETING,"-4,291.84",Current Liabilities,Parish Payments Available,12-Apr-23,2324/01,SME,N,
1108,SUDBURY TOWN COUNCIL,-192.5,Policy & Strategy (H & W),Misc Supplies & Services Costs,31-Mar-23,2324/01,SME,N,
1109,SUDBURY TOWN COUNCIL,192.5,Current Assets,LLOYDS GENERAL PAYMENTS,31-Mar-23,2324/01,SME,N,
10056169,POSTURITE LTD,-498,Organisational Devt,Health & Safety Training,04-Apr-23,2324/01,SME,Y,50%
10056024,KNOWLES ASSOCIATES TFM LTD,-216.23,Building Services,Lease Cars - Payment,31-Mar-23,2324/01,SME,Y,50%
10056035,KNOWLES ASSOCIATES TFM LTD,-216.23,Building Services,Lease Cars - Payment,31-Mar-23,2324/01,SME,Y,50%
10056241,EDMUNDSON ELECTRICAL LTD (IPSWICH),-11.22,Building Services,Repairs,03-Apr-23,2324/01,LGE,Y,50%
1111,PRIVATE LANDLORD,27,Current Assets,LLOYDS GENERAL PAYMENTS,03-Mar-23,2324/01,ST,N,
1112,PRIVATE LANDLORD,-27,Guaranteed Rent Scheme,Rent Payable,03-Mar-23,2324/01,ST,N,
10056386,SEFE ENERGY LIMITED,421.27,Belle Vue House,Gas,17-Apr-23,2324/01,LGE,N,
10056386,SEFE ENERGY LIMITED,58.1,HQ Energy,Gas,17-Apr-23,2324/01,LGE,N,
10056386,SEFE ENERGY LIMITED,"-6,169.75",Sheltered Accommodation,Gas,17-Apr-23,2324/01,LGE,N,
10056386,SEFE ENERGY LIMITED,604.73,Temporary Accommodation,Gas,17-Apr-23,2324/01,LGE,N,
10056471,AARON SERVICES LTD,"28,814.11",Planned Maint - Heating,Property Servicing,28-Mar-23,2324/02,SME,N,
10056475,AARON SERVICES LTD,"28,814.11",Planned Maint - Heating,Property Servicing,25-Apr-23,2324/02,SME,N,
10056766,AARON SERVICES LTD,"17,233.32",Planned Maint - Heating,Property Servicing,09-May-23,2324/02,SME,N,
20028442,AARON SERVICES LTD,"6,125.19",Current Liabilities,Cert IBS Creditors Holding ac,27-Apr-23,2324/02,SME,N,
20028443,AARON SERVICES LTD,690.6,Current Liabilities,Cert IBS Creditors Holding ac,27-Apr-23,2324/02,SME,N,
